﻿Event Name,Event ID,Start Date,End Date,Start Time,End Time
April 27 at 6:00 PM Fort Lauderdale Young Alumni Happy Hour,Fort Lauderdale Young Alumni Happy Hour,4/27/22,4/27/22,6:00 PM,7:00 PM
March 31 at 5:30 PM: AEPi Orlando Alumni Meet-Up,AEPi Orlando Alumni Meet-Up,3/31/22,3/31/22,5:30 PM,6:30 PM
April 3 at 4 PM ET: AEPi Jacksonville Alumni Meet-Up,AEPi Jacksonville Alumni Meet-Up at Carrabas Italian Grill,4/3/22,4/3/22,4:00 PM,5:00 PM
May 3 at 5:30 PM CT: AEPi Alumni Meet-Up in Houston,AEPi Alumni Meet-Up in Houston,5/3/22,5/3/22,5:30 PM,6:30 PM
May 11 at 5:30 PM DC Alumni Meet-Up,DC Alumni Meet-Up,5/11/22,5/11/22,5:30 PM,6:30 PM
May 21 at 5 PM MT Colorado Springs Alumni Meet-Up,Colorado Springs Alumni Meet-Up,5/21/22,5/21/22,5:00 PM,6:00 PM
April 28 at 5:30 PM PT: AEPi Phoenix Alumni Meet-Up,AEPi Phoenix Alumni Meet-Up,4/28/22,4/28/22,5:30 PM,6:30 PM
March 17 at 7:30 PM: AEPi UK Alumni Social,UK Alumni Social,3/17/22,3/17/22,7:30 PM,8:30 PM
April 26 at 6:00 PM ET: New York City Alumni Meet-Up,New York City Alumni Meet-Up,4/26/22,4/26/22,6:00 PM,7:00 PM
"June 6 at 2 PM ET: Mission Impossible: A Story of Jewish Survival in Africa featuring Rudy Rochman, Andrew Leibman and Yotam Kreiman","Mission Impossible: A Story of Jewish Survival in Africa featuring Rudy Rochman, Andrew Leibman and Yotam Kreiman",6/6/22,6/6/22,2:00 PM,3:00 PM
May 10 at 1 PM ET: AEPiConnect Leven Leadership Series: Business Lessons and the Jewish Future w/ Mike Leven and Bob Diener,AEPiConnect Leven Leadership Series: Business Lessons and the Jewish Future w/ Mike Leven and Bob Diener,5/10/22,5/10/22,1:00 PM,2:00 PM
March 24 at 6:30 PM AEPi Alumni Meet up - Long Island at The Main Event,AEPi Alumni Meet up - Long Island at The Main Event,3/24/22,3/24/22,6:30 PM,7:30 PM
January 31 at 5:30 PM: South Florida Business Networking Dinner,South Florida Business Networking Dinner,1/31/22,1/31/22,5:30 PM,6:30 PM
April 5 at 5:00 PM ET - AEPiConnect Leven Leadership Series: The Fight Against Antisemitism w/ previous U.S. Special Envoy to Combat & Monitor Antisemitism Elan S. Carr and Congressman Ted Deutch (Co-Chair of House Bipartisan Taskforce on Combating Antisemitism),AEPiConnect Leven Leadership Series: The Fight Against Antisemitism w/ previous U.S. Special Envoy to Combat & Monitor Antisemitism Elan S. Carr and Congressman Ted Deutch (Co-Chair of House Bipartisan Taskforce on Combating Antisemitism),4/5/22,4/5/22,5:00 PM,6:00 PM
"March 22 at 12:00 PM ET - AEPiConnect Leven Leadership Series: ""Bidroom to Capitol Hill"" w/ Congressman Josh Gottheimer","AEPiConnect Leven Leadership Series: ""Bidroom to Capitol Hill"" w/ Congressman Josh Gottheimer",3/22/22,3/22/22,12:00 PM,1:00 PM
