﻿"Event Name","Date of the event","Time of the event"
"April 27 at 6:00 PM Fort Lauderdale Young Alumni Happy Hour","2022-04-27","06:00 pm"
"March 31 at 5:30 PM: AEPi Orlando Alumni Meet-Up","2022-03-31","05:30 pm"
"April 3 at 4 PM ET: AEPi Jacksonville Alumni Meet-Up","2022-04-03","04:00 pm"
"May 3 at 5:30 PM CT: AEPi Alumni Meet-Up in Houston","2022-05-03","05:30 pm"
"May 11 at 5:30 PM DC Alumni Meet-Up","2022-05-11","05:30 pm"
"May 21 at 5 PM MT Colorado Springs Alumni Meet-Up","2022-05-21","05:00 pm"
"April 28 at 5:30 PM PT: AEPi Phoenix Alumni Meet-Up","2022-04-28","05:30 pm"
"March 17 at 7:30 PM: AEPi UK Alumni Social","2022-03-17","07:30 pm"
"April 26 at 6:00 PM ET: New York City Alumni Meet-Up","2022-04-26","06:00 pm"
"June 6 at 2 PM ET: Mission Impossible: A Story of Jewish Survival in Africa featuring Rudy Rochman, Andrew Leibman and Yotam Kreiman","2022-06-06","02:00 pm"
"May 10 at 1 PM ET: AEPiConnect Leven Leadership Series: Business Lessons and the Jewish Future w/ Mike Leven and Bob Diener","2022-05-10","01:00 pm"
"March 24 at 6:30 PM AEPi Alumni Meet up - Long Island at The Main Event","2022-03-24","06:30 pm"
"January 31 at 5:30 PM: South Florida Business Networking Dinner","2022-01-31","05:30 pm"
"April 5 at 5:00 PM ET - AEPiConnect Leven Leadership Series: The Fight Against Antisemitism w/ previous U.S. Special Envoy to Combat & Monitor Antisemitism Elan S. Carr and Congressman Ted Deutch (Co-Chair of House Bipartisan Taskforce on Combating Antisemitism)","2022-04-05","05:00 pm"
"March 22 at 12:00 PM ET - AEPiConnect Leven Leadership Series: ""Bidroom to Capitol Hill"" w/ Congressman Josh Gottheimer","2022-03-22","12:00 pm"
